,Type,Serries,Control Head,TYPE,features,TANAPA,0x2c3,0x2cf,0x2d0,0x2d1,0x2d2,0x2d3,0x2d4,0x2d5,CHD,0x2de,0x2df,0x2e0,0x2e1,0x2e3,0x2e4,0x2e5,0x2e6,0x2e7,0x2e8,0x2e9,0x2ea
UNKNOWN BYTES, CMH,50, C, AA,2, PMUD1987A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, CMH,50, C, AA,2, PMUD1987B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, CMH,50, C, AA,2, PMUD1987C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, CMH,50, C, AJ,2, PMUD1986A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, CMH,50, C, AJ,2, PMUD1986B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, CMH,50, C, AJ,2, PMUD1986C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,25, C, AA,2, PMUD1573D , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUD1574A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUD1574B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUD1574C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1563D , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1563E , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1564D , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1564E , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1565A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1565B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1565C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1566A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1566B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,2, PMUE1566C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1011B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1018A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1026B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1033A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1051A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUB1051B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1480D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1480D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1495A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1495B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1495C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1536C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1541A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1541B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1800B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
